,well_id,gene_id,symbol,name,type
77,D05,XM_021613703,LOC110530539,Cytochrome P450 2J2,target
78,D06,XM_036948689,LOC110514645,Cytochrome P450 3A27-like,target
79,D07,XM_021589665,LOC110508825,Cytochrome P450 7A1,target
80,D08,XM_021613210,LOC110530280,Cytochrome P450 7B1,target
81,D09,NM_001124747,cyp17a1,"Cytochrome P450, family 17, subfamily A, polypeptide 1",target
82,D10,XM_021558252,LOC110486554,Cytoglobin-1,target
83,D11,XM_021597128,LOC110520091,D-3-phosphoglycerate dehydrogenase,target
84,D12,XM_036968859,ddb2,Damage-specific DNA binding protein 2,target
85,D13,XM_021566436,LOC110492261,Death effector domain-containing protein,target
86,D14,XM_021563640,LOC110490319,DENN domain-containing protein 5B,target
87,D15,XM_021607632,dennd5a,DENN/MADD domain containing 5A,target
88,D16,XM_021561048,LOC110488723,Diacylglycerol kinase theta,target
89,D17,XM_036934157,LOC118936381,Dihydropyrimidinase-related protein 1-like,target
90,D18,XM_021557909,LOC110486372,DNA (cytosine-5)-methyltransferase 1,target
91,D19,XM_021566506,dnmt3bb.1,"DNA (cytosine-5-)-methyltransferase 3 beta, duplicate b.1",target
92,D20,XM_036954578,LOC110497603,DNA (cytosine-5)-methyltransferase 3A,target
93,D21,XM_021606251,LOC110525813,DNA polymerase beta,target
94,D22,XM_036950860,dctn2,Dynactin 2 (p50),target
95,D23,XM_021566302,e2f1,E2F transcription factor 1,housekeeping
96,D24,XM_021590514,LOC110509561,E3 ubiquitin-protein ligase RNF165,target
97,E01,XM_036942715,egr1,Early growth response 1,target
98,E02,XM_021612602,efr3a,EFR3 homolog A (S. cerevisiae),target
99,E03,XM_036938381,LOC110538429,ELAV-like protein 3,target
100,E04,XM_036957389,LOC110500099,Endoplasmin,target
101,E05,XM_021609748,LOC110527997,Endothelin-converting enzyme 1,target
102,E06,NM_001124349,esr1,Estrogen receptor 1,target
103,E07,XM_021573115,erb2,Estrogen receptor beta 2,target
104,E08,XM_021566984,elk1,ETS transcription factor ELK1,target
105,E09,XM_021615663,LOC110532060,Eukaryotic translation initiation factor 2 subunit 2,target
106,E10,XM_036950503,LOC110494450,Eukaryotic translation initiation factor 4 gamma 3,target
107,E11,XM_036963834,LOC118944446,Excitatory amino acid transporter 2-like,target
108,E12,XM_021602872,LOC110523821,Exportin-7,target
109,E13,XM_021618540,LOC110533948,Extensin,target
110,E14,XM_021557485,LOC110486117,Extracellular serine/threonine protein kinase FAM20C-like,target
111,E15,XM_036942575,LOC110487255,Extracellular serine/threonine protein kinase FAM20C-like LOC110487255,target
112,E16,XM_021607004,fadd,Fas (tnfrsf6)-associated via death domain,target
113,E17,XM_021619074,fabp2,"Fatty acid binding protein 2, intestinal",target
114,E18,NM_001124713,fabp3,"Fatty acid binding protein 3, muscle and heart",target
115,E19,XM_021576226,LOC110499230,Fatty acid synthase,target
116,E20,XM_021595306,LOC110517089,"Fatty acid-binding protein 10-A, liver basic",target
117,E21,XM_021611909,LOC110529571,"Fatty acid-binding protein, brain",target
118,E22,XM_021602851,LOC110523812,Fatty acyl-CoA reductase 1,target
119,E23,XM_021620536,frrs1b,Ferric-chelate reductase 1b,target
120,E24,NM_001124548,LOC100136294,Ferritin H-2,target
121,F01,XM_021624425,LOC110537946,"Ferritin, middle subunit",target
122,F02,XM_036958354,fga,Fibrinogen alpha chain,target
123,F03,XM_036974344,fap,"Fibroblast activation protein, alpha",target
124,F04,XM_021607011,fgf19,Fibroblast growth factor 19,target
125,F05,XM_021596357,zgc:172323,Filament_head and Filament domain-containing protein,target
126,F06,NM_001160652,fkb1a,FK506-binding protein 1A,target
127,F07,XM_021584615,foxa2,Forkhead box A2,target
128,F08,XM_036965061,foxo1a,Forkhead box O1 a,target
129,F09,XM_021573757,LOC110497580,Forkhead box protein O3,target
130,F10,XM_036957945,LOC110500856,Fragile X mental retardation syndrome-related protein 1,target
131,F11,NM_001124537,ftz-f1,Fushi tarazu factor 1,target
132,F12,XM_021587440,fxyd6,FXYD domain containing ion transport regulator 6,target
133,F13,XM_021598712,LOC110521258,G/T mismatch-specific thymine DNA glycosylase,target
134,F14,XM_021602222,LOC110523486,G1/S-specific cyclin-D2,target
135,F15,XM_021584479,LOC110505314,Gamma-crystallin M2-like,target
136,F16,XM_021596935,LOC110519995,Gap junction gamma-1 protein,target
137,F17,XM_021615805,zgc:154075,Gfo/Idh/MocA family oxidoreductase,target
138,F18,XM_021609135,gli1,GLI family zinc finger 1,target
139,F19,XM_036970518,LOC110504536,Glucocorticoid receptor-like,target
140,F20,XM_021575943,LOC100135885,Glucose-6-phosphatase,target
141,F21,XM_021615621,g6pd,Glucose-6-phosphate dehydrogenase,housekeeping
142,F22,XM_021570525,got2a,"Glutamic-oxaloacetic transaminase 2a, mitochondrial",target
143,F23,XM_021569971,LOC100135925,Glutathione peroxidase 1,target
144,F24,XM_021561548,gsr,Glutathione reductase,target
145,G01,XM_036933829,LOC110497311,Glutathione S-transferase C-terminal domain-containing protein-like,target
146,G02,NM_001124209,gapdh,Glyceraldehyde-3-phosphate dehydrogenase,housekeeping
147,G03,XM_021612517,gpcpd1,Glycerophosphocholine phosphodiesterase 1,target
148,G04,XM_036964881,LOC110508038,GMP synthase [glutamine-hydrolyzing],target
149,G05,XM_021580428,LOC110502410,Golgi-specific brefeldin A-resistance guanine nucleotide exchange factor 1,target
150,G06,NM_001160537,ga45b,Growth arrest and DNA-damage-inducible protein GADD45 beta,target
151,G07,XM_021606514,gadd45ga,"Growth arrest and DNA-damage-inducible, gamma a",target
152,G08,XM_021580273,LOC110502330,GTP cyclohydrolase 1,target
153,G09,XM_036956246,LOC110496976,GTPase HRas,target
154,G10,XM_036979732,LOC110525604,GTPase-activating protein and VPS9 domain-containing protein 1,target
155,G11,XM_036947954,LOC110513250,Guanine nucleotide-binding protein subunit alpha-12-like,target
156,G12,XM_036990372,LOC110533950,H/ACA ribonucleoprotein complex subunit DKC1,target
157,G13,NM_001124228,hsp70a,Heat shock protein 70a,target
158,G14,XM_021600917,LOC110522488,Heat shock protein HSP 90-alpha 1,target
159,G15,XM_021559492,hsf1,Heat shock transcription factor 1,target
160,G16,XM_021558210,hmox1a,Heme oxygenase 1a,target
161,G17,XM_021625265,LOC110538433,Hemoglobin embryonic subunit alpha-like,target
162,G18,XM_021625283,LOC110538451,Hemoglobin subunit alpha,target
163,G19,XM_036954956,LOC110498035,Hepatocyte nuclear factor 3-beta-like,target
164,G20,XM_021620408,hnf4g,"Hepatocyte nuclear factor 4, gamma",target
165,G21,XM_021617420,LOC110533317,Heterogeneous nuclear ribonucleoprotein A/B,target
166,G22,XM_021557925,LOC110486383,Histone acetyltransferase KAT7,target
167,G23,XM_036938441,LOC110538375,Histone acetyltransferase p300,target
168,G24,XM_021558003,LOC110486412,Hsc70-interacting protein,target
169,H01,XM_036975464,LOC110522385,Hydroperoxide isomerase ALOXE3,target
170,H02,XM_021597717,hsd3b1,"Hydroxy-delta-5-steroid dehydrogenase, 3 beta- and steroid delta-isomerase 1",target
171,H03,XM_021603767,LOC110524276,Hydroxysteroid 11-beta-dehydrogenase 1-like protein,target
172,H04,XM_036962421,LOC110505629,Hypoxia-inducible factor 1-alpha-like,target
173,H05,XM_021570033,igfn1.4,"Immunoglobulin like and fibronectin type III domain containing 1, tandem duplicate 4",target
174,H06,XM_021593909,LOC110514588,Induced myeloid leukemia cell differentiation protein Mcl-1,target
175,H07,XM_021577176,igf1,Insulin-like growth factor 1,target
176,H08,NM_001278935,igfbp1a,Insulin-like growth factor binding protein 1a,target
177,H09,XM_021580977,irf1a,Interferon regulatory factor 1a,target
178,H10,NM_001124657,il6,"Interleukin 6 (interferon, beta 2)",target
179,H11,XM_021603351,dio1,Iodothyronine deiodinase 1,target
180,H12,NM_001124268,dio2,Iodothyronine deiodinase 2,target
181,H13,XM_021599297,LOC110521616,"Jun proto-oncogene, AP-1 transcription factor subunit",target
182,H14,XM_036987959,kif5aa,"Kinesin family member 5A, a",target
183,H15,XM_036958935,lss,"Lanosterol synthase (2,3-oxidosqualene-lanosterol cyclase)",target
184,H16,XM_021560136,LOC110488113,Large proline-rich protein BAG6,target
185,H17,XM_021614340,LOC110531033,Leucine zipper putative tumor suppressor 2 homolog,target
186,H18,XM_036957152,LOC110499894,Leucine-rich repeat protein soc-2 homolog,target
187,H19,XM_021579881,LOC110501969,Lipoprotein lipase,target
188,H20,XM_021606025,LOC110525680,L-serine dehydratase/L-threonine deaminase,target
189,H21,XM_036989648,lcp2a,Lymphocyte cytosolic protein 2a,target
190,H22,XM_036933795,LOC110497329,Lymphoid enhancer-binding factor 1,target
191,H23,XM_036954365,LOC110497438,Lysine-specific demethylase 2A-like,target
192,H24,XM_021584203,lamp2,Lysosomal-associated membrane protein 2,target
193,I01,XM_021615845,mtor,Mechanistic target of rapamycin kinase,target
194,I02,XM_021561795,LOC110489178,Metal regulatory transcription factor 1,target
195,I03,XM_021613696,LOC110530534,Microsomal glutathione S-transferase 3,target
196,I04,XM_021589359,LOC110508665,Microtubule-associated protein 4,target
197,I05,XM_021573113,mra,Mineralocorticoid receptor form A,target
198,I06,XM_036979177,LOC110525139,Mitogen-activated protein kinase 1,target
199,I07,XM_021565755,mapk14a,Mitogen-activated protein kinase 14a,target
200,I08,XM_021578875,mao,Monoamine oxidase,target
201,I09,XM_021573435,LOC110497366,Mothers against decapentaplegic homolog 1,target
202,I10,XM_036965198,mre11a,"MRE11 homolog A, double strand break repair nuclease",target
203,I11,XM_036968563,muc2.1,Mucin 2.1,target
204,I12,XM_021575715,msh2,MutS homolog 2 (E. coli),target
205,I13,XM_036968533,LOC110508924,Myocardin,target
206,I14,NM_001124727,myog,Myogenin,target
207,I15,NM_001171862,mb,Myoglobin,target
208,I16,XM_036948807,LOC110510632,"Myosin heavy chain, fast skeletal muscle",target
209,I17,XM_021605457,nat10,N-acetyltransferase 10,target
210,I18,XM_036981621,nqo1,"NAD(P)H dehydrogenase, quinone 1",target
211,I19,XM_021603400,LOC110524082,Nardilysin,target
212,I20,XM_036979602,LOC110525469,Neurogenic locus notch homolog protein 1,target
213,I21,XM_021597223,nfe2l2a,Nfe2 like bZIP transcription factor 2a,target
214,I22,XM_036980173,nos1,Nitric oxide synthase 1 (neuronal),target
215,I23,XM_021581041,nog3,Noggin 3,target
216,I24,XM_036977889,LOC110524078,Nuclear factor 1 A-type,target
217,J01,XM_021580356,LOC110502378,Nuclear factor NF-kappa-B p100 subunit,target
218,J02,XM_021571742,nfatc1,Nuclear factor of activated T cells 1,target
219,J03,XM_036976625,LOC110521983,Nuclear factor of activated T-cells 5,target
220,J04,XM_036964593,LOC110506757,"Nuclear factor of activated T-cells, cytoplasmic 3-like",target
221,J05,XM_021582892,LOC110504072,Nuclear fragile X mental retardation-interacting protein 2,target
222,J06,XM_021612059,ncoa1,Nuclear receptor coactivator 1,target
223,J07,XM_021570755,LOC110495482,Nuclear receptor subfamily 0 group B member 1,target
224,J08,XM_021562336,nr0b2a,"Nuclear receptor subfamily 0, group B, member 2a",target
225,J09,XM_021572315,nr1d2b,"Nuclear receptor subfamily 1, group D, member 2b",target
226,J10,XM_021604946,nr1h3,"Nuclear receptor subfamily 1, group H, member 3",target
227,J11,XM_036963363,nr1i2,"Nuclear receptor subfamily 1, group I, member 2",target
228,J12,XM_021605066,LOC110525096,Nuclear receptor subfamily 2 group C member 1-A,target
229,J13,XM_021600698,LOC110522357,Nuclear receptor subfamily 2 group E member 1,target
230,J14,XM_021566759,nr2c2,"Nuclear receptor subfamily 2, group C, member 2",target
231,J15,XM_036961983,nr4a3,"Nuclear receptor subfamily 4, group A, member 3",target
232,J16,XM_021601246,nr5a2,"Nuclear receptor subfamily 5, group A, member 2",target
233,J17,XM_036935694,LOC110535871,Nuclear receptor subfamily 6 group A member 1-A,target
234,J18,XM_036968496,LOC110521687,Nucleoprotein TPR,target
235,J19,XM_021611379,mgmt,O-6-methylguanine-DNA methyltransferase,target
236,J20,XM_036986146,LOC110530483,Obscurin,target
237,J21,XM_021574142,LOC110497782,Ornithine decarboxylase 1,housekeeping
238,J22,NM_001195176,si:ch211-80h18.1,Otolith matrix macromolecule-62,target
239,J23,XM_036978615,LOC110523948,Paired box protein Pax-6,target
240,J24,XM_021557777,plin6,Perilipin 6,target
241,K01,XM_021598925,LOC110521393,Peroxisome proliferator-activated receptor alpha,target
242,K02,XM_036948207,LOC110494977,Peroxisome proliferator-activated receptor delta,target
243,K03,XM_036984366,pparg,Peroxisome proliferator-activated receptor gamma,target
244,K04,XM_036937727,picalma,Phosphatidylinositol binding clathrin assembly protein a,target
245,K05,XM_036970135,LOC110504479,Phosphoethanolamine N-methyltransferase 3,target
246,K06,XM_036954343,LOC110498663,Phospholipid-transporting ATPase ABCA1,target
247,K07,XM_021566422,LOC110492194,Pleckstrin homology domain-containing family A member 7,target
248,K08,XM_036948394,LOC110489723,Plectin,target
249,K09,XM_021568531,plxnb1b,Plexin b1b,target
250,K10,XM_036959002,parp4,"Poly (ADP-ribose) polymerase family, member 4",target
251,K11,XM_021569999,LOC110494705,Potassium voltage-gated channel subfamily A member 2-like,target
252,K12,XM_036958630,LOC110501335,"POU domain, class 2, transcription factor 1",target
253,K13,XM_021605872,pbx3b,Pre-B-cell leukemia homeobox 3b,target
254,K14,XM_021610167,LOC110528258,Probable nuclear hormone receptor HR38,target
255,K15,XM_036965366,pgr,Progesterone receptor,target
256,K16,XM_036963442,LOC110526988,Pro-interleukin-16-like,target
257,K17,XM_036987326,LOC110531447,"Proline-, glutamic acid- and leucine-rich protein 1",target
258,K18,XM_036955877,LOC110499022,Prolyl 4-hydroxylase subunit alpha-1,target
259,K19,XM_021589730,LOC110508862,Prostaglandin G/H synthase 2,target
260,K20,XM_021571842,LOC110496134,Protein argonaute-4,target
261,K21,XM_021582830,LOC110504033,Protein c-ets-1-B,target
262,K22,XM_021576203,prkar1ab,"Protein kinase, cAMP-dependent, regulatory, type I, alpha (tissue specific extinguisher 1) b",target
263,K23,XM_036980605,LOC110526245,Protein MTSS 2,target
264,K24,XM_021612189,ppp1r13bb,"Protein phosphatase 1, regulatory subunit 13Bb",target
265,L01,XM_021556819,LOC110485698,Protein Wiz,target
266,L02,XM_036976355,LOC110522641,Proto-oncogene c-Fos,target
267,L03,XM_021600049,LOC110522005,Pumilio homolog 2,target
268,L04,XM_021585293,LOC110505839,Putative Polycomb group protein ASXL2,target
269,L05,XM_021578195,LOC110500691,Putative transcription factor p65 homolog,target
270,L06,XM_021572634,pdk4,"Pyruvate dehydrogenase kinase, isozyme 4",target
271,L07,XM_021607249,LOC110526352,Pyruvate kinase PKM,target
272,L08,XM_021601677,LOC110523196,Rab-like protein 6,target
273,L09,XM_036954913,LOC110497971,RAC-alpha serine/threonine-protein kinase,target
274,L10,XM_036937789,rad50,"RAD50 homolog, double strand break repair protein",target
275,L11,XM_021621274,rad9b,RAD9 checkpoint clamp component B,target
276,L12,XM_036954961,roraa,"RAR-related orphan receptor A, paralog a",target
277,L13,XM_021621078,rorb,RAR-related orphan receptor B,target
278,L14,XM_021584933,LOC110505607,Receptor expression-enhancing protein 1,target
279,L15,XM_021615126,LOC110531736,Receptor-type tyrosine-protein phosphatase delta,target
280,L16,XM_036986331,LOC110530680,Receptor-type tyrosine-protein phosphatase S,target
281,L17,XM_021582603,rpa1,Replication protein A1,target
282,L18,XM_021565903,LOC110491992,Retinoic acid receptor gamma-A,target
283,L19,XM_036977329,LOC100136128,Retinoic acid receptor RXR-alpha-A,target
284,L20,XM_021589726,LOC110508859,Retinoic acid receptor RXR-gamma-A,target
285,L21,XM_021565098,raraa,"Retinoic acid receptor, alpha a",target
286,L22,XM_021579073,rdh1,Retinol dehydrogenase 1,target
287,L23,XM_036961605,LOC110503152,Retinol-binding protein 2,target
288,L24,XM_021558272,LOC110486565,Rho GDP-dissociation inhibitor 1,target
289,M01,XM_021573969,LOC110497690,Rho GTPase-activating protein 5,target
290,M02,XM_021588736,LOC110508311,Rho guanine nucleotide exchange factor 18,target
291,M03,XM_021589150,rock1,"Rho-associated, coiled-coil containing protein kinase 1",target
292,M04,XM_021609416,rpn2,Ribophorin II,target
293,M05,XM_021591378,LOC110510068,Ribosomal protein S6 kinase alpha-3,target
294,M06,XM_036938504,LOC110538324,RNA binding protein fox-1 homolog 2,target
295,M07,XM_021583841,LOC110504944,"RNA-binding motif protein, X chromosome",target
296,M08,XM_021568342,LOC110493834,RNA-binding protein 39,target
297,M09,XM_021580859,LOC110502651,S-adenosylmethionine synthase,target
298,M10,XM_036940611,LOC110485940,SEC14-like protein 1,target
299,M11,XM_021571502,LOC110495946,Semaphorin-4B,target
300,M12,XM_021605374,LOC110525341,Serine/threonine-protein kinase Chk2,target
301,M13,XM_021618589,LOC110533979,Serine/threonine-protein kinase MARK2,target
302,M14,XM_036976806,LOC110522050,Serine/threonine-protein kinase WNK1,target
303,M15,XM_036976586,LOC110521950,SH3 and multiple ankyrin repeat domains protein 3,target
304,M16,XM_021587609,LOC110507553,SID1 transmembrane family member 2,target
305,M17,XM_021624843,LOC110538194,Signal transducer and activator of transcription 3,target
306,M18,XM_021580892,LOC110502668,SMC5-SMC6 complex localization factor protein 2,target
307,M19,XM_021570998,LOC110495657,Sodium/potassium-transporting ATPase subunit alpha-1,target
308,M20,XM_036986515,slc1a7a,Solute carrier family 1 member 7a,target
309,M21,NM_001172513,slc11a2,Solute carrier family 11 member 2,target
310,M22,XM_036976792,slc12a2,Solute carrier family 12 member 2,target
311,M23,XM_021566480,LOC110492286,"Solute carrier family 2, facilitated glucose transporter member 1-like",target
312,M24,XM_021568252,slc22a7a,Solute carrier family 22 member 7a,target
313,N01,NM_001124528,slc30a1a,Solute carrier family 30 member 1a,target
314,N02,XM_021609394,slc45a1,Solute carrier family 45 member 1,target
315,N03,XM_021573060,slc5a5,Solute carrier family 5 member 5,target
316,N04,XM_036940733,LOC110486079,Son of sevenless homolog 1,target
317,N05,XM_021570135,sp1,Sp1 transcription factor,target
318,N06,XM_021580177,LOC110502271,Sphingosine-1-phosphate lyase 1,target
319,N07,XM_021568162,LOC110493732,"Sprouty-related, EVH1 domain-containing protein 2",target
320,N08,XM_036965749,LOC110520728,Steroid 21-hydroxylase-like,target
321,N09,XM_036954872,LOC110497924,Steroid hormone receptor ERR2,target
322,N10,XM_036941593,LOC110486859,Sterol regulatory element-binding protein 1,target
323,N11,XM_036949823,LOC118940406,Sulfotransferase 6B1-like,target
324,N12,XM_036946678,sult1st6,"Sulfotransferase family 1, cytosolic sulfotransferase 6",target
325,N13,XM_021590204,sod1,"Superoxide dismutase 1, soluble",target
326,N14,XM_036983494,LOC110527775,Synaptopodin 2-like protein,target
327,N15,XM_021566255,LOC110492174,Synaptotagmin-2,target
328,N16,XM_021569679,taf4a,"TAF4A RNA polymerase II, TATA box binding protein (TBP)-associated factor",target
329,N17,XM_036975597,LOC110522043,TATA box-binding protein-associated factor RNA polymerase I subunit A,target
330,N18,XM_036953590,txlna,Taxilin alpha,target
331,N19,XM_021613244,LOC110530311,Tenascin-R,target
332,N20,XM_036937529,ttc3,Tetratricopeptide repeat domain 3,target
333,N21,XM_021614924,LOC110531622,Thioredoxin,target
334,N22,XM_021624454,LOC110537966,Thyroid hormone receptor alpha,target
335,N23,XM_036953001,LOC100135978,Thyroid hormone receptor beta,target
336,N24,XM_021588558,LOC110508116,Thyroid hormone responsive,target
337,O01,XM_036963018,tpo,Thyroid peroxidase,target
338,O02,XM_021621798,LOC110536184,Tissue-type plasminogen activator,target
339,O03,XM_036971071,LOC110489253,Titin,target
340,O04,XM_036967477,LOC110509690,TNF receptor-associated factor 2,target
341,O05,XM_036938985,LOC110538041,TOM1-like protein 2,target
342,O06,XM_021587533,LOC110507502,Transcription elongation factor SPT5,target
343,O07,XM_036979780,LOC110526333,Transcription factor 7-like 1-A,target
344,O08,XM_021568470,LOC110493895,Transcription factor AP-2 gamma,target
345,O09,XM_036943664,myc,Transcription factor Myc,target
346,O10,XM_036973351,LOC110516791,Transcriptional activator Myb,target
347,O11,XM_036943813,LOC100653457,Transferrin receptor protein 1,target
348,O12,XM_021618025,trpv1,"Transient receptor potential cation channel, subfamily V, member 1",target
349,O13,XM_021581426,LOC110503068,Transmembrane protein 130,target
350,O14,XM_036978495,ttr,"Transthyretin (prealbumin, amyloidosis type I)",target
351,O15,XM_021568930,LOC110494152,Tribbles homolog 2,target
352,O16,XM_021572209,LOC110496358,Tropomyosin alpha-3 chain,target
353,O17,XM_021582855,LOC110504045,Tsukushin,target
354,O18,XM_021611157,LOC110529004,Tumor necrosis factor receptor superfamily member 6,target
355,O19,NM_001124692,tp53,Tumor protein p53,target
356,O20,XM_036980462,tp63,Tumor protein p63,target
357,O21,XM_036956028,LOC110499199,Ubiquitin carboxyl-terminal hydrolase 42,target
358,O22,XM_036958650,LOC110501343,UDP-glucuronosyltransferase,target
359,O23,XM_036977033,LOC110522822,Unconventional myosin-XVIIIb,target
360,O24,XM_021595135,LOC110516767,Upstream stimulatory factor 2,target
361,P01,XM_021576348,akt3a,V-akt murine thymoma viral oncogene homolog 3a,target
362,P02,XM_021563438,LOC110490183,Vascular endothelial growth factor A-A,target
363,P03,XM_021616277,LOC110532402,Vitamin D3 receptor A,target
364,P04,NM_001124273,LOC100135906,Vitelline envelope protein alpha,target
365,P05,NM_001124274,LOC100135907,Vitelline envelope protein gamma,target
366,P06,XM_036969075,LOC110513710,Vitellogenin,target
367,P07,XM_021599921,vtg3,"Vitellogenin 3, phosvitinless",target
368,P08,XM_036969084,LOC110521009,Vitellogenin-like,target
369,P09,XM_021562261,LOC110489537,WD and tetratricopeptide repeats protein 1,target
370,P10,XM_036946881,wnt1,"Wingless-type MMTV integration site family, member 1",target
371,P11,XM_036955981,wwox,WW domain containing oxidoreductase,target
372,P12,XM_036980188,xbp1,X-box binding protein 1,target
373,P13,XM_036988003,xpc,"Xeroderma pigmentosum, complementation group C",target
374,P14,XM_021574461,LOC110497970,Zinc finger and BTB domain-containing protein 18.2,target
375,P15,XM_021624959,LOC110538251,Zinc finger CCCH domain-containing protein 7A,target
376,P16,XM_021592933,LOC110512529,Zinc finger protein 319,target
377,P17,NM_001124600,zp2.3,Zona pellucida glycoprotein 2.3,target
