"gene_id","well_id","symbol","name","type"
"NM_001093331","C23","cidec.S","Cell death-inducing DFFA-like effector c","target"
"XM_018263594","C24","cldn1.L","Claudin 1 L homeolog","target"
"NM_001085976","D01","cldn1.S","Claudin 1","target"
"NM_001095870","D02","clta.S","Clathrin, light chain A","housekeeping"
"XM_018253440","D03","cox5b.1.L","Cytochrome c oxidase subunit Vb, gene 1 L homeolog","target"
"XM_018255149","D04","cox5b.1.S","Cytochrome c oxidase subunit Vb, gene 1 S homeolog","target"
"NM_001091587","D05","cox5b.2.L","Cytochrome c oxidase subunit Vb, gene 2","target"
"NM_001086237","D06","cpt1a.L","Carnitine palmitoyltransferase 1A (liver)","target"
"NM_001096536","D07","creb3.S","CAMP responsive element binding protein 3 S homeolog","target"
"NM_001095168","D08","crebbp.L","CREB binding protein","target"
"XM_018239249","D09","crebbp.S","CREB binding protein S homeolog","target"
"XM_018256290","D10","crtc1.L","CREB regulated transcription coactivator 1 L homeolog","target"
"XM_018243706","D11","crtc1.S","CREB regulated transcription coactivator 1 S homeolog","target"
"XM_018225915","D12","cryab.L","Crystallin alpha B L homeolog","target"
"XM_018227742","D13","cryab.S","Crystallin alpha B S homeolog","target"
"NM_001088765","D14","cxcr1.S","Chemokine (C-X-C motif) receptor 1","target"
"NM_001094282","D15","cygb.L","Cytoglobin","target"
"NM_001097071","D16","cyp17a1.L","Cytochrome P450, family 17, subfamily A, polypeptide 1","target"
"NM_001085653","D17","cyp19a1.L","Cytochrome P450, family 19, subfamily A, polypeptide 1","target"
"NM_001097072","D18","cyp1a1.L","Cytochrome P450, family 1, subfamily A, polypeptide 1","target"
"NM_001172237","D19","cyp1a1.S","Cytochrome P450","target"
"XM_018262944","D20","cyp1b1.L","Cytochrome P450 family 1 subfamily B member 1 L homeolog","target"
"XM_018265157","D21","cyp1b1.S","Cytochrome P450 family 1 subfamily B member 1 S homeolog","target"
"NM_001093974","D22","cyp21a2.1.L","Cytochrome P450, family 21, subfamily A, polypeptide 2, gene 1","target"
"NM_001094630","D23","cyp2b6.L","Cytochrome P450, family 2, subfamily B, polypeptide 6","target"
"NM_001091776","D24","cyp2c18.L","Cytochrome P450, family 2, subfamily C, polypeptide 18","target"
"NM_001086141","E01","cyp2c8.1.S","Cytochrome P450, family 2, subfamily C, polypeptide 8, gene 1","target"
"NM_001092644","E02","cyp2c8.2.L","Cytochrome P450, family 2, subfamily C, polypeptide 8, gene 2","target"
"NM_001097881","E03","cyp3a4","Cytochrome P450, family 3, subfamily A, polypeptide 4","target"
"XM_018267279","E04","cyp7a1.L","Cytochrome P450 family 7 subfamily A member 1 L homeolog","target"
"XM_018223742","E05","cyp7a1.S","Cytochrome P450 family 7 subfamily A member 1 S homeolog","target"
"XM_018268045","E06","cyp7b1.L","Cytochrome P450 family 7 subfamily B member 1 L homeolog","target"
"XM_018257380","E07","ddb2.L","Damage-specific DNA binding protein 2 L homeolog","target"
"XM_018260172","E08","ddb2.S","Damage-specific DNA binding protein 2 S homeolog","target"
"NM_001095667","E09","dio1.L","Deiodinase, iodothyronine, type 1","target"
"NM_001353451","E10","dio2.L","Deiodinase, iodothyronine, type 2 L homeolog","target"
"NM_001353472","E11","dio2.S","Deiodinase, iodothyronine, type 2 S homeolog","target"
"NM_001087863","E12","dio3.L","Deiodinase, iodothyronine, type 3 L homeolog","target"
"NM_001094090","E13","dio3.S","deiodinase, iodothyronine, type 3 S homeolog","target"
"NM_001090552","E14","dnmt1.L","DNA (cytosine-5-)-methyltransferase 1","target"
"NM_001123360","E15","dnmt1.S","DNA (cytosine-5-)-methyltransferase 1","target"
"NM_001097139","E16","e2f1.L","E2F transcription factor 1","target"
"XM_018238467","E17","e2f1.S","E2F transcription factor 1 S homeolog","target"
"NM_001086909","E18","ece1.L","Endothelin converting enzyme 1","target"
"XM_018227185","E19","ece1.S","Endothelin converting enzyme 1 S homeolog","target"
"NM_001087442","E20","eef1a1.L","Eukaryotic translation elongation factor 1 alpha 1","housekeeping"
"NM_001090393","E21","egr1.L","Early growth response 1","target"
"NM_001091097","E22","egr1.S","Early growth response 1 S homeolog","target"
"NM_001135221","E23","elk1.S","ELK1, member of ETS oncogene family","target"
"XM_018258764","E24","ep300.L","E1A binding protein p300 L homeolog","target"
"XM_018261145","F01","ep300.S","E1A binding protein p300 S homeolog","target"
"NM_001089615","F02","esr1.S","Estrogen receptor 1","target"
"NM_001130954","F03","esr2.L","Estrogen receptor 2 (ER beta)","target"
"XM_018230345","F04","esrrb.L","Estrogen related receptor beta L homeolog","target"
"NM_001088152","F05","ets1.L","C-ets-1b proto-oncogene","target"
"NM_001087613","F06","ets1.S","C-ets-1a proto-oncogene","target"
"XM_018242610","F07","fabp1.S","Fatty acid binding protein 1 S homeolog","target"
"NM_001085877","F08","fabp2.L","Fatty acid binding protein 2, intestinal","target"
"NM_001171956","F09","fabp2.S","Fatty acid binding protein 2 S homeolog","target"
"NM_001086454","F10","fabp3.L","Fatty acid binding protein 3","target"
"NM_001092107","F11","fabp3.S","Fatty acid binding protein 3 (MGC82505 protein)","target"
"XM_018254658","F12","fabp6.S","Fatty acid binding protein 6, ileal S homeolog","target"
"NM_001095326","F13","fabp7.L","Fatty acid binding protein 7, brain","target"
"XM_018257358","F14","fadd.L","Fas associated via death domain L homeolog","target"
"NM_001095548","F15","fadd.S","Fas (TNFRSF6)-associated via death domain","target"
"NM_001137578","F16","faslg.L","Fas ligand (TNF superfamily, member 6)","target"
"XM_018259860","F17","faslg.S","Fas ligand S homeolog","target"
"XM_018231298","F18","fga.L","Fibrinogen alpha chain L homeolog","target"
"NM_001086860","F19","fga.S","Fibrinogen alpha chain","target"
"XM_018257336","F20","fgf19.L","Fibroblast growth factor 19 L homeolog","target"
"XM_018259913","F21","fgf19.S","Fibroblast growth factor 19 S homeolog","target"
"XM_018230342","F22","fos.L","FBJ murine osteosarcoma viral oncogene homolog L homeolog","target"
"NM_001093908","F23","fos.S","FBJ murine osteosarcoma viral oncogene homolog","target"
"NM_001105271","F24","foxa1.L","Forkhead box A1 L homeolog","target"
"NM_001086594","G01","foxa1.S","Forkhead box A1","target"
"NM_001172158","G02","foxa2.L","Forkhead box A2","target"
"NM_001092948","G03","foxo1.L","Forkhead box O1","target"
"XM_018250206","G04","foxo1.S","Forkhead box O1 S homeolog","target"
"NM_001092949","G05","foxo3.L","Forkhead box O3","target"
"XM_018265402","G06","foxo3.S","Forkhead box O3 S homeolog","target"
"NM_001086691","G07","g6pc","Glucose-6-phosphatase, catalytic","target"
"NM_001086068","G08","gadd45a.L","Growth arrest and DNA-damage-inducible, alpha","target"
"XM_018254623","G09","gadd45b.L","Growth arrest and DNA damage inducible beta L homeolog","target"
"NM_001280627","G10","gadd45b.S","Growth arrest and DNA damage inducible beta S homeolog","target"
"NM_001101749","G11","gjb1.L","Gap junction protein, beta 1, 32kDa","target"
"XM_018247458","G12","gli1.L","GLI family zinc finger 1 L homeolog","target"
"XM_018250072","G13","gli1.S","GLI family zinc finger 1 S homeolog","target"
"NM_001087074","G14","got1.S","Glutamic-oxaloacetic transaminase 1, soluble","target"
"NM_001086786","G15","got2.L","Glutamic-oxaloacetic transaminase 2, mitochondrial","target"
"XM_018260630","G16","got2.S","Glutamic-oxaloacetic transaminase 2 S homeolog","target"
"NM_001095866","G17","gpx1.L","Glutathione peroxidase 1","target"
"NM_001095427","G18","gpx1.S","Glutathione peroxidase 1","target"
"NM_001095853","G19","gsr.L","Glutathione reductase","target"
"NM_001086980","G20","hif1a.L","Hypoxia-inducible factor 1, alpha subunit","target"
"NM_001087811","G21","hmgcr.L","3-hydroxy-3-methylglutaryl-CoA reductase","target"
"XM_018244431","G22","hmgcr.S","3-hydroxy-3-methylglutaryl-CoA reductase S homeolog","target"
"NM_001096440","G23","hmox1.L","Heme oxygenase (decycling) 1","target"
"NM_001090041","G24","hmox1.S","Heme oxygenase (decycling) 1","target"
"NM_001086601","H01","hnf4a.S","Hepatocyte nuclear factor 4, alpha","target"
"NM_001096766","H02","hprt1.L","Hypoxanthine phosphoribosyltransferase 1","housekeeping"
"NM_001090809","H03","hras.L","V-Ha-ras Harvey rat sarcoma viral oncogene homolog","target"
"NM_001090127","H04","hsd11b1l.L","Hydroxysteroid (11-beta) dehydrogenase 1-like","target"
"XM_018256976","H05","hsd11b1l.S","Hydroxysteroid (11-beta) dehydrogenase 1-like S homeolog","target"
"NM_001096285","H06","hsd3b1.L","Hydroxy-delta-5-steroid dehydrogenase, 3 beta- and steroid delta-isomerase 1","target"
"NM_001090567","H07","hsf1","Heat shock factor","target"
"NM_001127675","H08","hsp70.L","Heat shock 70kDa protein","target"
"NM_001093155","H09","hsp90ab1.S","Heat shock protein 90kDa alpha (cytosolic), class B member 1","target"
"NM_001090811","H10","hsp90b1.L","Heat shock protein 90kDa beta (Grp94), member 1","target"
"NM_001089645","H11","hsp90b1.S","Heat shock protein 90kDa beta (Grp94), member 1","target"
"XM_018251706","H12","ifng.L","Interferon, gamma L homeolog","target"
"XM_018252324","H13","igf1.S","Insulin like growth factor 1 S homeolog","target"
"NM_001094738","H14","igfbp1.L","Insulin like growth factor binding protein 1 L homeolog","target"
"NM_001089768","H15","igfbp1.S","Insulin-like growth factor binding protein 1","target"
"XM_018253145","H16","il16.L","Interleukin 16 L homeolog","target"
"XM_018253453","H17","il1b.L","Interleukin 1 beta L homeolog","target"
"NM_001085605","H18","il1b.S","Interleukin 1, beta","target"
"NM_001089781","H19","irf1.L","Interferon regulatory factor 1","target"
"NM_001092119","H20","irf1.S","MGC82544 protein","target"
"NM_001090797","H21","jun.L","Jun proto-oncogene L homeolog","target"
"NM_001085894","H22","jun.S","Jun oncogene","target"
"NM_001092298","H23","lcp2.L","Lymphocyte cytosolic protein 2","target"
"NM_001112828","H24","lct.1.L","Lactase, gene 1","target"
"XM_018236846","I01","lct.2.L","Lactase, gene 2 L homeolog","target"
"NM_001096734","I02","lef1","Lymphoid enhancer factor XLEF-1B","target"
"XM_018251438","I03","lipc.L","Lipase, hepatic type L homeolog","target"
"XM_018255480","I04","lipc.S","Lipase, hepatic type S homeolog","target"
"XM_018238048","I05","slc35b1","Solute carrier family 35 member B1","housekeeping"
"XM_018235113","I06","fasn","Fatty acid synthase-like","target"
"XM_018240561","I07","nr0b2 ","Nuclear receptor subfamily 0 group B member 2-like","target"
"XM_018245403","I08","apov1","Apovitellenin-1-like","target"
"XM_018262469","I09","ccl20 ","C-C motif chemokine 20-like","target"
"XM_018266844","I10","nr4A3 ","Nuclear receptor subfamily 4 group A member 3-like","target"
"XM_018267447","I11","nr1D2 ","Nuclear receptor subfamily 1 group D member 2-like","target"
"NM_001094004","I12","lpcat3.S","Lysophosphatidylcholine acyltransferase 3","housekeeping"
"XM_018254339","I13","lpl.L","Lipoprotein lipase L homeolog","target"
"XM_018243561","I14","lpl.S","Lipoprotein lipase S homeolog","target"
"XM_018238910","I15","lss.S","Lanosterol synthase (2,3-oxidosqualene-lanosterol cyclase) S homeolog","target"
"NM_001094885","I16","maoa.L","Monoamine oxidase A","target"
"NM_001087875","I17","mapk1.L","Mitogen-activated protein kinase 1","target"
"NM_001090079","I18","mapk1.S","Mitogen-activated protein kinase 1 S homeolog","target"
"NM_001086831","I19","mapk14.S","Mitogen-activated protein kinase 14","target"
"NM_001137583","I20","mcl1.L","Myeloid cell leukemia sequence 1 (BCL2-related)","target"
"XM_018233443","I21","mcl1.S","Myeloid cell leukemia 1 S homeolog","target"
"NM_001091354","I22","mcts1.L","Malignant T cell amplified sequence 1","housekeeping"
"NM_001091232","I23","mettl3.L","Methyltransferase like 3","target"
"NM_001095248","I24","mgst3.L","microsomal glutathione S-transferase 3 ","target"
"NM_001092866","J01","mgst3.S","Microsomal glutathione S-transferase 3","target"
"NM_001087506","J02","mre11.L","MRE11 meiotic recombination 11 homolog A","target"
"XM_018262532","J03","msh2.L","MutS homolog 2 L homeolog","target"
"NM_001086339","J04","mtch2.L","Mitochondrial carrier 2","housekeeping"
"NM_001096783","J05","mtf1.L","Metal-regulatory transcription factor 1","target"
"XM_018262284","J06","myb.L","MYB proto-oncogene, transcription factor ","target"
"NM_001088299","J07","myb.S","MYB proto-oncogene, transcription factor ","target"
"NM_001090653","J08","myc.L","Proto-oncogene c-myc II","target"
"NM_001085896","J09","myc.S","Transcriptional regulator Myc-A","target"
"NM_001085857","J10","myog.L","Myogenin (myogenic factor 4) L homeolog","target"
"NM_001085730","J11","myog.S","Myogenin (myogenic factor 4)","target"
"XM_018264114","J12","ncoa1.L","Nuclear receptor coactivator 1 L homeolog","target"
"XM_018266033","J13","ncoa1.S","Nuclear receptor coactivator 1 S homeolog","target"
"NM_001161395","J14","ncoa2.L","Nuclear receptor coactivator 1 S homeolog","target"
"NM_001087670","J15","ncoa2.S","Nuclear receptor coactivator 2","target"
"NM_001088263","J16","ncoa3.S","Nuclear receptor coactivator 3","target"
"XM_018234936","J17","nfatc2.L","Nuclear factor of activated T-cells 2 L homeolog","target"
"XM_018238177","J18","nfatc2.S","Nuclear factor of activated T-cells 2 S homeolog","target"
"XM_018257761","J19","nfatc3.L","Nuclear factor of activated T-cells 3 L homeolog","target"
"NM_001086053","J20","nfe2l2.L","Similar to nuclear factor (erythroid-derived 2)-like 2","target"
"NM_001092838","J21","nfe2l2.S","Nuclear factor (erythroid-derived 2)-like 2","target"
"XM_018243801","J22","nfia.S","Nuclear factor I/A S homeolog","target"
"NM_001085644","J23","nog.L","Noggin","target"
"XM_018240546","J24","nog.S","Noggin S homeolog","target"
"NM_001085686","K01","nos1.L","Nitric oxide synthase 1 (neuronal)","target"
"XM_018244240","K02","nos1.S","Nitric oxide synthase 1 S homeolog","target"
"XM_018246314","K03","nos2.L","Nitric oxide synthase 2 L homeolog","target"
"XM_018248549","K04","nos2.S","Nitric oxide synthase 2 S homeolog","target"
"XM_018229488","K05","notch1.L","Notch 1 L homeolog","target"
"NM_001087605","K06","notch1.S","Notch 1","target"
"NM_001098691","K07","nqo1.L","NAD(P)H dehydrogenase, quinone 1","target"
"XM_018246171","K08","nr0b1.L","Nuclear receptor subfamily 0 group B member 1 L homeolog","target"
"XM_018248695","K09","nr0b1.S","Nuclear receptor subfamily 0 group B member 1 S homeolog","target"
"NM_001092471","K10","nr1d1.L","Nuclear receptor subfamily 1, group D, member 1","target"
"NM_001088774","K11","nr1h5.S","Nuclear receptor subfamily 1, group H, member 4","target"
"NM_001085895","K12","nr1i2.L","Similar to nuclear receptor subfamily 1, group I, member 2","target"
"NM_001090137","K13","nr1i2.S","Nuclear receptor subfamily 1, group I, member 2","target"
"NM_001094185","K14","nr2c1.L","Nuclear receptor subfamily 2 group C member 1 L homeolog","target"
"NM_001090729","K15","nr2c1.S","Nuclear receptor subfamily 2, group C, member 1","target"
"XM_018257132","K16","nr2c2.L","Nuclear receptor subfamily 2 group C member 2 L homeolog","target"
"XM_018261373","K17","nr2c2.S","Nuclear receptor subfamily 2 group C member 2 S homeolog","target"
"XM_018263330","K18","nr2e1.L","Nuclear receptor subfamily 2 group E member 1 L homeolog","target"
"NM_001085811","K19","nr2e1.S","Nuclear receptor subfamily 2, group E, member 1","target"
"NM_001090366","K20","nr2f1.L","Nuclear receptor subfamily 2, group F, member 1","target"
"NM_001094481","K21","nr2f2","Nuclear receptor subfamily 2, group F, member 2 ","target"
"NM_001088062","K22","nr3c1.L","Nuclear receptor subfamily 3, group C, member 1 (glucocorticoid receptor)","target"
"XM_018256170","K23","nr3c1.S","Nuclear receptor subfamily 3 group C member 1 S homeolog","target"
"NM_001090605","K24","nr3c2.L","Nuclear receptor subfamily 3, group C, member 2","target"
"XM_018243272","L01","nr3c2.S","Nuclear receptor subfamily 3 group C member 2 S homeolog","target"
"NM_001085665","L02","nr4a1.L","Nuclear receptor subfamily 4, group A, member 1","target"
"NM_001086690","L03","nr4a1.S","Nuclear receptor subfamily 4 group A member 1 S homeolog","target"
"NM_001097969","L04","nr5a1.L","Nuclear receptor subfamily 5, group A, member 1","target"
"XM_018258670","L05","nr5a2.L","Nuclear receptor subfamily 5 group A member 2 L homeolog","target"
"NM_001087716","L06","nr5a2.S","Nuclear receptor subfamily 5, group A, member 2","target"
"XM_018229561","L07","nr6a1.L","Nuclear receptor subfamily 6 group A member 1 L homeolog","target"
"NM_001090633","L08","nr6a1.S","Nuclear receptor subfamily 6, group A, member 1","target"
"NM_001090868","L09","nras.L","African clawed frog N-ras","target"
"NM_001086698","L10","odc1.L","Ornithine decarboxylase 1","housekeeping"
"XM_018259158","L11","ogg1.L","8-oxoguanine DNA glycosylase L homeolog","target"
"NM_001085944","L12","pax6.L","Paired box 6","target"
"NM_001172195","L13","pax6.S","Paired box 6 S homeolog","target"
"NM_001086628","L14","pdk4.L","Pyruvate dehydrogenase kinase, isozyme 4","target"
"NM_001089809","L15","pdk4.S","Pyruvate dehydrogenase kinase, isozyme 4","target"
"NM_001086901","L16","pgk1","Phosphoglycerate kinase 1","housekeeping"
"NM_001085631","L17","pgr.L","Progesterone receptor L homeolog","target"
"NM_001085627","L18","pgr.S","Progesterone receptor","target"
"NM_001087113","L19","pkm","Pyruvate kinase, muscle","target"
"NM_001088174","L20","polb.S","Polymerase (DNA directed), beta","target"
"NM_001093083","L21","polk.L","Polymerase (DNA directed) kappa","target"
"NM_001101785","L22","pou2f1.S","POU class 2 homeobox 1","target"
"NM_001089813","L23","ppara","Peroxisome proliferator activated receptor alpha","target"
"NM_001087841","L24","ppard.S","Peroxisome proliferator-activated receptor delta","target"
"NM_001087843","M01","pparg.L","Peroxisome proliferator-activated receptor gamma","target"
"NM_001093477","M02","ptgs2.S","Prostaglandin-endoperoxide synthase 2","target"
"NM_001161383","M03","rad50.L","RAD50 homolog","target"
"XM_018256194","M04","rad50.S","RAD50 homolog, double strand break repair protein S homeolog","target"
"NM_001089131","M05","rad9a.L","RAD9 homolog A","target"
"NM_001090254","M06","rara.L","Retinoic acid receptor, alpha","target"
"XM_018267461","M07","rarb.L","Retinoic acid receptor beta L homeolog","target"
"NM_001088194","M08","rarg.S","Retinoic acid receptor, gamma","target"
"XM_018263932","M09","rbp2.L","Retinol binding protein 2 L homeolog","target"
"XM_018264810","M10","rbp2.S","Retinol binding protein 2 S homeolog","target"
"NM_001092725","M11","rdh5.L","Retinol dehydrogenase 5 (11-cis/9-cis)","target"
"NM_001087579","M12","rela.L","V-rel reticuloendotheliosis viral oncogene homolog A","target"
"XM_018259969","M13","rela.S","V-rel avian reticuloendotheliosis viral oncogene homolog A S homeolog","target"
"XM_018267930","M14","rock1.L","Rho-associated, coiled-coil containing protein kinase 1 L homeolog","target"
"XM_018223653","M15","rock1.S","Rho-associated, coiled-coil containing protein kinase 1 S homeolog","target"
"XM_018252930","M16","rora.L","RAR related orphan receptor A L homeolog","target"
"XM_018255570","M17","rora.S","RAR related orphan receptor A S homeolog","target"
"XM_018258813","M18","rorb.L","RAR related orphan receptor B L homeolog","target"
"XM_018241552","M19","rorb.S","RAR related orphan receptor B S homeolog","target"
"NM_001094920","M20","rorc.L","RAR-related orphan receptor C","target"
"XM_018233589","M21","rorc.S","RAR related orphan receptor C S homeolog","target"
"XM_018229492","M22","rxra.L","Retinoid X receptor alpha L homeolog","target"
"NM_001095479","M23","rxrg.L","Retinoid X receptor, gamma","target"
"NM_001097824","M24","scd.L","Stearoyl-CoA desaturase (delta-9-desaturase)","target"
"NM_001094340","N01","scd.S","Stearoyl-CoA desaturase (delta-9-desaturase)","target"
"NM_001094539","N02","slc11a1.L","Solute carrier family 11 (proton-coupled divalent metal ion transporters), member 1","target"
"NM_001122599","N03","slc12a2.L","Solute carrier family 12 (sodium/potassium/chloride transporters), member 2","target"
"XM_018244269","N04","slc12a2.S","Solute carrier family 12 member 2 S homeolog","target"
"XM_018257325","N05","slc1a2.L","Solute carrier family 1 member 2 L homeolog","target"
"XM_018260264","N06","slc1a2.S","Solute carrier family 1 member 2 S homeolog","target"
"XM_018258445","N07","slc1a7.L","Solute carrier family 1 (glutamate transporter), member 7 L homeolog","target"
"XM_018260913","N08","slc1a7.S","Solute carrier family 1 (glutamate transporter), member 7 S homeolog","target"
"NM_001094599","N09","slc2a1.L","Solute carrier family 2 (facilitated glucose transporter), member 1","target"
"NM_001087304","N10","slc30a1.L","Solute carrier family 30 (zinc transporter), member 1","target"
"NM_001089958","N11","slc30a1.S","Solute carrier family 30 (zinc transporter), member 1","target"
"NM_001093422","N12","slc5a5.L","Solute carrier family 5 (sodium iodide symporter), member 5","target"
"NM_001086504","N13","smad1.L","SMAD family member 1","target"
"NM_001090886","N14","smad1.S","SMAD family member 1 S homeolog","target"
"NM_001097067","N15","smad4.1.L","SMAD family member 4, gene 1","target"
"NM_001090918","N16","smad4.2.L","SMAD family member 4, gene 2","target"
"NM_001090989","N17","smad4.2.S","SMAD family member 4, gene 2 S homeolog","target"
"NM_001087464","N18","sod1.L","Superoxide dismutase 1, soluble","target"
"XM_018248868","N19","sod1.S","Superoxide dismutase 1 S homeolog","target"
"XM_018262958","N20","sos1.L","SOS Ras/Rac guanine nucleotide exchange factor 1 L homeolog","target"
"XM_018265164","N21","sos1.S","SOS Ras/Rac guanine nucleotide exchange factor 1 S homeolog","target"
"NM_001091419","N22","sp1.L","Sp1 transcription factor","target"
"XM_018250155","N23","sp1.S","Sp1 transcription factor S homeolog","target"
"XM_018239323","N24","srebf1.S","Sterol regulatory element binding transcription factor 1 S homeolog","target"
"NM_001096733","O01","stat3.1.L","Signal transducer and activator of transcription 3 (acute-phase response factor), gene 1","target"
"NM_001086108","O02","stat3.2.L","Signal transducer and activator of transcription 3 (acute-phase response factor), gene 2","target"
"XM_018266533","O03","sub1.L","SUB1 homolog, transcriptional regulator L homeolog","housekeeping"
"NM_001092284","O04","sult1b1.S","Sulfotransferase family, cytosolic, 1B, member 1","target"
"NM_001095815","O05","sult1e1.L","Sulfotransferase family 1E, estrogen-preferring, member 1","target"
"NM_001095430","O06","sult2a1.L","Sulfotransferase family, cytosolic, 2A, dehydroepiandrosterone (DHEA)-preferring, member 1","target"
"NM_001097677","O07","sult2b1.L","Sulfotransferase family, cytosolic, 2B, member 1","target"
"XM_018228083","O08","sult2b1.S","Sulfotransferase family 2B member 1 S homeolog","target"
